1BB4702B-195A-49B6-BA60-48CAF93F7DCD
Item Code-1,Price,Price,0.0000,0,Inv Class
Item Code-C,0.0000,0.0000,0.0000,0,Inv Class
151-021906-75-1,109.9000,109.9000,94.5140,3,S
151-021906-75-C,329.7000,329.7000,283.5420,3,S
499-089519-75-1,33.2000,33.2000,28.5520,6,4
499-089519-75-C,199.2000,183.2600,171.3120,6,4
305-042351-75-1,27.1000,27.1000,23.3060,12,S
305-042351-75-C,325.2000,325.2000,279.6720,12,S
280-040304-75-1,28.2000,28.2000,24.2520,6,S
280-040304-75-C,169.2000,169.2000,145.5120,6,S
590-990590-10-1,20.4000,20.4000,17.5440,12,S
590-990590-10-C,244.8000,244.8000,210.5280,12,S
280-035649-75-1,5.5000,5.5000,4.7300,12,1
280-035649-75-C,66.0000,60.7200,56.7600,12,1
181-025137-75-1,90.6500,90.6500,77.9590,6,P
181-025137-75-C,543.9000,543.9000,467.7540,6,P
420-064136-75-1,29.5500,29.5500,25.4130,12,1
420-064136-75-C,354.6000,326.2300,304.9560,12,1
100-005973-75-1,73.9000,73.9000,63.5540,6,S
100-005973-75-C,443.4000,443.4000,381.3240,6,S
498-087282-37-1,23.2000,23.2000,19.9520,12,S
498-087282-37-C,278.4000,278.4000,239.4240,12,S
225-030360-75-1,41.1000,41.1000,35.3460,12,S
225-030360-75-C,493.2000,493.2000,424.1520,12,S
100-005119-75-1,183.0500,183.0500,157.4230,6,S
100-005119-75-C,1098.3000,1098.3000,944.5380,6,S
280-037711-75-1,24.7500,24.7500,21.2850,6,S
280-037711-75-C,148.5000,148.5000,127.7100,6,S
002-999388-75-1,12.0000,12.0000,10.3200,1,H
002-999388-75-C,12.0000,12.0000,10.3200,1,H
199-028001-75-1,42.2000,42.2000,36.2920,6,S
199-028001-75-C,253.2000,253.2000,217.7520,6,S
490-084207-05-1,0.7500,0.7500,0.6450,120,1
490-084207-05-C,90.0000,82.8000,77.4000,120,1
199-026146-75-1,33.3500,33.3500,28.6810,6,S
199-026146-75-C,200.1000,200.1000,172.0860,6,S
199-990193-75-1,150.4500,150.4500,129.3870,3,S
199-990193-75-C,451.3500,451.3500,388.1610,3,S
002-999807-75-1,12.0000,12.0000,10.3200,1,H
002-999807-75-C,12.0000,12.0000,10.3200,1,H
345-046254-75-1,24.8500,24.8500,21.3710,6,1
345-046254-75-C,149.1000,137.1700,128.2260,6,1
449-065512-75-1,43.6000,43.6000,37.4960,6,S
449-065512-75-C,261.6000,261.6000,224.9760,6,S
199-026101-70-1,34.5000,34.5000,29.6700,6,S
199-026101-70-C,207.0000,207.0000,178.0200,6,S
449-077599-75-1,17.3000,17.3000,14.8780,6,S
449-077599-75-C,103.8000,103.8000,89.2680,6,S
002-999248-75-1,12.0000,12.0000,10.3200,1,H
002-999248-75-C,12.0000,12.0000,10.3200,1,H
225-033418-17-1,56.0500,56.0500,48.2030,6,S
225-033418-17-C,336.3000,336.3000,289.2180,6,S
200-028718-17-1,20.2000,20.2000,17.3720,6,S
200-028718-17-C,121.2000,121.2000,104.2320,6,S
255-036282-75-1,15.9000,15.9000,13.6740,6,S
255-036282-75-C,95.4000,95.4000,82.0440,6,S
345-043433-75-1,30.2000,30.2000,25.9720,6,S
345-043433-75-C,181.2000,181.2000,155.8320,6,S
100-006573-75-1,168.9500,168.9500,145.2970,6,S
100-006573-75-C,1013.7000,1013.7000,871.7820,6,S
151-016562-75-1,42.6500,42.6500,36.6790,6,4
151-016562-75-C,255.9000,235.4300,220.0740,6,4
151-018353-10-1,22.5000,22.5000,19.3500,12,S
151-018353-10-C,270.0000,270.0000,232.2000,12,S
398-063128-20-1,6.9500,6.9500,5.9770,24,S
398-063128-20-C,166.8000,166.8000,143.4480,24,S
