1BB4702B-195A-49B6-BA60-48CAF93F7DCD
Item Code-1,Price,Price,0.0000,0,Inv Class
Item Code-C,0.0000,0.0000,0.0000,0,Inv Class
151-021906-75-1,109.9000,109.9000,93.4150,3,S
151-021906-75-C,329.7000,329.7000,280.2450,3,S
499-089519-75-1,39.1000,39.1000,33.2350,6,1
499-089519-75-C,234.6000,215.8500,199.4100,6,1
305-042351-75-1,27.1000,27.1000,23.0350,12,S
305-042351-75-C,325.2000,325.2000,276.4200,12,S
280-040304-75-1,28.2000,28.2000,23.9700,6,S
280-040304-75-C,169.2000,169.2000,143.8200,6,S
590-990590-10-1,20.4000,20.4000,17.3400,12,S
590-990590-10-C,244.8000,244.8000,208.0800,12,S
280-035649-75-1,5.5000,5.5000,4.6750,12,1
280-035649-75-C,66.0000,60.7500,56.1000,12,1
181-025137-75-1,88.0500,88.0500,74.8425,6,P
181-025137-75-C,528.3000,528.3000,449.0550,6,P
420-064136-75-1,29.5500,29.5500,25.1175,12,1
420-064136-75-C,354.6000,326.2500,301.4100,12,1
100-005973-75-1,73.9000,73.9000,62.8150,6,S
100-005973-75-C,443.4000,443.4000,376.8900,6,S
498-087282-37-1,26.0000,26.0000,22.1000,12,S
498-087282-37-C,312.0000,312.0000,265.2000,12,S
225-030360-75-1,41.1000,41.1000,34.9350,12,S
225-030360-75-C,493.2000,493.2000,419.2200,12,S
100-005119-75-1,183.0500,183.0500,155.5925,6,S
100-005119-75-C,1098.3000,1098.3000,933.5550,6,S
280-037711-75-1,24.7500,24.7500,21.0375,6,S
280-037711-75-C,148.5000,148.5000,126.2250,6,S
002-999388-75-1,12.0000,12.0000,10.2000,1,H
002-999388-75-C,12.0000,12.0000,10.2000,1,H
199-028001-75-1,42.2000,42.2000,35.8700,6,S
199-028001-75-C,253.2000,253.2000,215.2200,6,S
490-084207-05-1,0.7500,0.7500,0.6375,120,1
490-084207-05-C,90.0000,82.8000,76.5000,120,1
199-026146-75-1,33.3500,33.3500,28.3475,6,S
199-026146-75-C,200.1000,200.1000,170.0850,6,S
199-990193-75-1,150.4500,150.4500,127.8825,3,S
199-990193-75-C,451.3500,451.3500,383.6475,3,S
002-999807-75-1,12.0000,12.0000,10.2000,1,H
002-999807-75-C,12.0000,12.0000,10.2000,1,H
345-046254-75-1,24.8500,24.8500,21.1225,6,1
345-046254-75-C,149.1000,137.2000,126.7350,6,1
449-065512-75-1,43.6000,43.6000,37.0600,6,S
449-065512-75-C,261.6000,261.6000,222.3600,6,S
199-026101-70-1,34.5000,34.5000,29.3250,6,S
199-026101-70-C,207.0000,207.0000,175.9500,6,S
398-063889-20-1,2.9000,2.9000,2.4650,24,S
398-063889-20-C,69.6000,69.6000,59.1600,24,S
449-077599-75-1,17.3000,17.3000,14.7050,6,S
449-077599-75-C,103.8000,103.8000,88.2300,6,S
002-999248-75-1,12.0000,12.0000,10.2000,1,H
002-999248-75-C,12.0000,12.0000,10.2000,1,H
225-033418-17-1,56.0500,56.0500,47.6425,6,S
225-033418-17-C,336.3000,336.3000,285.8550,6,S
200-028718-17-1,20.2000,20.2000,17.1700,6,S
200-028718-17-C,121.2000,121.2000,103.0200,6,S
255-036282-75-1,15.9000,15.9000,13.5150,6,S
255-036282-75-C,95.4000,95.4000,81.0900,6,S
345-043433-75-1,30.2000,30.2000,25.6700,6,S
345-043433-75-C,181.2000,181.2000,154.0200,6,S
100-006573-75-1,168.9500,168.9500,143.6075,6,S
100-006573-75-C,1013.7000,1013.7000,861.6450,6,S
151-016562-75-1,45.6500,45.6500,38.8025,6,1
151-016562-75-C,273.9000,252.0000,232.8150,6,1
151-018353-10-1,22.5000,22.5000,19.1250,12,S
151-018353-10-C,270.0000,270.0000,229.5000,12,S
398-063128-20-1,6.9500,6.9500,5.9075,24,S
398-063128-20-C,166.8000,166.8000,141.7800,24,S
499-088460-75-1,46.0000,46.0000,39.1000,6,S
499-088460-75-C,276.0000,276.0000,234.6000,6,S
470-990470-37-1,11.6000,11.6000,9.8600,12,P
470-990470-37-C,139.2000,139.2000,118.3200,12,P
151-990188-75-1,61.0000,61.0000,51.8500,6,P
151-990188-75-C,366.0000,366.0000,311.1000,6,P
