1BB4702B-195A-49B6-BA60-48CAF93F7DCD
Item Code-1,Price,Price,0.0000,0,Inv Class
Item Code-C,0.0000,0.0000,0.0000,0,Inv Class
151-021906-75-1,109.9000,109.9000,95.0635,3,S
151-021906-75-C,329.7000,329.7000,285.1905,3,S
499-089519-75-1,39.1000,39.1000,33.8215,6,1
499-089519-75-C,234.6000,215.8300,202.9290,6,1
305-042351-75-1,27.1000,27.1000,23.4415,12,S
305-042351-75-C,325.2000,325.2000,281.2980,12,S
280-040304-75-1,28.2000,28.2000,24.3930,6,S
280-040304-75-C,169.2000,169.2000,146.3580,6,S
590-990590-10-1,20.4000,20.4000,17.6460,12,S
590-990590-10-C,244.8000,244.8000,211.7520,12,S
280-035649-75-1,5.5000,5.5000,4.7575,12,1
280-035649-75-C,66.0000,60.7200,57.0900,12,1
181-025137-75-1,88.0500,88.0500,76.1633,6,P
181-025137-75-C,528.3000,528.3000,456.9795,6,P
420-064136-75-1,29.5500,29.5500,25.5608,12,1
420-064136-75-C,354.6000,326.2300,306.7290,12,1
100-005973-75-1,73.9000,73.9000,63.9235,6,S
100-005973-75-C,443.4000,443.4000,383.5410,6,S
498-087282-37-1,26.0000,26.0000,22.4900,12,S
498-087282-37-C,312.0000,312.0000,269.8800,12,S
225-030360-75-1,41.1000,41.1000,35.5515,12,S
225-030360-75-C,493.2000,493.2000,426.6180,12,S
100-005119-75-1,183.0500,183.0500,158.3383,6,S
100-005119-75-C,1098.3000,1098.3000,950.0295,6,S
280-037711-75-1,24.7500,24.7500,21.4088,6,S
280-037711-75-C,148.5000,148.5000,128.4525,6,S
002-999388-75-1,12.0000,12.0000,10.3800,1,H
002-999388-75-C,12.0000,12.0000,10.3800,1,H
199-028001-75-1,42.2000,42.2000,36.5030,6,S
199-028001-75-C,253.2000,253.2000,219.0180,6,S
490-084207-05-1,0.7500,0.7500,0.6488,120,1
490-084207-05-C,90.0000,82.8000,77.8500,120,1
199-026146-75-1,33.3500,33.3500,28.8478,6,S
199-026146-75-C,200.1000,200.1000,173.0865,6,S
199-990193-75-1,150.4500,150.4500,130.1393,3,S
199-990193-75-C,451.3500,451.3500,390.4178,3,S
002-999807-75-1,12.0000,12.0000,10.3800,1,H
002-999807-75-C,12.0000,12.0000,10.3800,1,H
345-046254-75-1,24.8500,24.8500,21.4953,6,1
345-046254-75-C,149.1000,137.1700,128.9715,6,1
449-065512-75-1,43.6000,43.6000,37.7140,6,S
449-065512-75-C,261.6000,261.6000,226.2840,6,S
199-026101-70-1,34.5000,34.5000,29.8425,6,S
199-026101-70-C,207.0000,207.0000,179.0550,6,S
398-063889-20-1,2.9000,2.9000,2.5085,24,S
398-063889-20-C,69.6000,69.6000,60.2040,24,S
449-077599-75-1,17.3000,17.3000,14.9645,6,S
449-077599-75-C,103.8000,103.8000,89.7870,6,S
002-999248-75-1,12.0000,12.0000,10.3800,1,H
002-999248-75-C,12.0000,12.0000,10.3800,1,H
225-033418-17-1,56.0500,56.0500,48.4833,6,S
225-033418-17-C,336.3000,336.3000,290.8995,6,S
200-028718-17-1,20.2000,20.2000,17.4730,6,S
200-028718-17-C,121.2000,121.2000,104.8380,6,S
255-036282-75-1,15.9000,15.9000,13.7535,6,S
255-036282-75-C,95.4000,95.4000,82.5210,6,S
345-043433-75-1,30.2000,30.2000,26.1230,6,S
345-043433-75-C,181.2000,181.2000,156.7380,6,S
100-006573-75-1,168.9500,168.9500,146.1418,6,S
100-006573-75-C,1013.7000,1013.7000,876.8505,6,S
151-016562-75-1,45.6500,45.6500,39.4873,6,1
151-016562-75-C,273.9000,251.9900,236.9235,6,1
151-018353-10-1,22.5000,22.5000,19.4625,12,S
151-018353-10-C,270.0000,270.0000,233.5500,12,S
398-063128-20-1,6.9500,6.9500,6.0118,24,S
398-063128-20-C,166.8000,166.8000,144.2820,24,S
499-088460-75-1,46.0000,46.0000,39.7900,6,S
499-088460-75-C,276.0000,276.0000,238.7400,6,S
470-990470-37-1,11.6000,11.6000,10.0340,12,P
470-990470-37-C,139.2000,139.2000,120.4080,12,P
151-990188-75-1,61.0000,61.0000,52.7650,6,P
151-990188-75-C,366.0000,366.0000,316.5900,6,P
499-990693-75-1,63.8000,63.8000,55.1870,6,S
499-990693-75-C,382.8000,382.8000,331.1220,6,S
020-101512-05-1,0.7500,0.7500,0.6488,120,S
020-101512-05-C,90.0000,90.0000,77.8500,120,S
225-032813-75-1,20.5500,20.5500,17.7758,6,S
225-032813-75-C,123.3000,123.3000,106.6545,6,S
120-015667-75-1,37.3000,37.3000,32.2645,12,1
120-015667-75-C,447.6000,411.7900,387.1740,12,1
199-027719-75-1,49.6500,49.6500,42.9473,6,S
199-027719-75-C,297.9000,297.9000,257.6835,6,S
010-100653-05-1,3.0500,3.0500,2.6383,30,S
010-100653-05-C,91.5000,91.5000,79.1475,30,S
401-066097-75-1,27.3000,27.3000,23.6145,12,1
401-066097-75-C,327.6000,301.3900,283.3740,12,1
010-101351-20-1,69.6000,69.6000,60.2040,6,S
010-101351-20-C,417.6000,417.6000,361.2240,6,S
305-042599-75-1,27.3000,27.3000,23.6145,6,S
305-042599-75-C,163.8000,163.8000,141.6870,6,S
002-999712-75-1,12.0000,12.0000,10.3800,1,H
002-999712-75-C,12.0000,12.0000,10.3800,1,H
498-087875-75-1,32.8500,32.8500,28.4153,6,S
498-087875-75-C,197.1000,197.1000,170.4915,6,S
330-990338-75-1,38.5000,38.5000,33.3025,6,S
330-990338-75-C,231.0000,231.0000,199.8150,6,S
449-076239-05-1,3.0000,3.0000,2.5950,48,S
449-076239-05-C,144.0000,144.0000,124.5600,48,S
225-990249-75-1,34.4500,34.4500,29.7993,12,P
225-990249-75-C,413.4000,413.4000,357.5910,12,P
002-999303-75-1,12.0000,12.0000,10.3800,1,H
002-999303-75-C,12.0000,12.0000,10.3800,1,H
449-064920-75-1,24.0000,24.0000,20.7600,12,S
449-064920-75-C,288.0000,288.0000,249.1200,12,S
181-025470-75-1,60.0000,60.0000,51.9000,6,P
181-025470-75-C,360.0000,360.0000,311.4000,6,P
002-999676-75-1,12.0000,12.0000,10.3800,1,H
002-999676-75-C,12.0000,12.0000,10.3800,1,H
449-076896-75-1,18.4000,18.4000,15.9160,12,S
449-076896-75-C,220.8000,220.8000,190.9920,12,S
475-073190-37-1,17.1000,17.1000,14.7915,12,S
475-073190-37-C,205.2000,205.2000,177.4980,12,S
425-078109-05-1,2.9500,2.9500,2.5518,48,S
425-078109-05-C,141.6000,141.6000,122.4840,48,S
160-025086-75-1,85.4000,85.4000,73.8710,6,S
160-025086-75-C,512.4000,512.4000,443.2260,6,S
265-036622-75-1,17.5000,17.5000,15.1375,6,4
265-036622-75-C,105.0000,96.6000,90.8250,6,4
498-088188-17-1,45.6500,45.6500,39.4873,6,1
498-088188-17-C,273.9000,251.9900,236.9235,6,1
398-060158-35-1,3.2000,3.2000,2.7680,24,S
398-060158-35-C,76.8000,76.8000,66.4320,24,S
101-004938-17-1,46.5000,46.5000,40.2225,6,1
101-004938-17-C,279.0000,256.6800,241.3350,6,1
130-016103-75-1,147.4500,147.4500,127.5443,6,E
130-016103-75-C,884.7000,884.7000,765.2655,6,E
403-077634-17-1,24.7000,24.7000,21.3655,6,S
403-077634-17-C,148.2000,148.2000,128.1930,6,S
002-999456-75-1,12.0000,12.0000,10.3800,1,H
002-999456-75-C,12.0000,12.0000,10.3800,1,H
290-990308-05-1,3.6000,3.6000,3.1140,12,S
290-990308-05-C,43.2000,43.2000,37.3680,12,S
351-047972-75-1,91.8000,91.8000,79.4070,12,S
351-047972-75-C,1101.6000,1101.6000,952.8840,12,S
101-004489-75-1,115.2500,115.2500,99.6913,6,S
101-004489-75-C,691.5000,691.5000,598.1475,6,S
449-076367-05-1,0.7500,0.7500,0.6488,120,S
449-076367-05-C,90.0000,90.0000,77.8500,120,S
199-027758-37-1,22.5500,22.5500,19.5058,12,S
199-027758-37-C,270.6000,270.6000,234.0690,12,S
151-019113-10-1,28.1000,28.1000,24.3065,12,S
151-019113-10-C,337.2000,337.2000,291.6780,12,S
449-066933-75-1,29.1500,29.1500,25.2148,6,S
449-066933-75-C,174.9000,174.9000,151.2885,6,S
280-038628-17-1,15.0000,15.0000,12.9750,6,S
280-038628-17-C,90.0000,90.0000,77.8500,6,S
152-018604-75-1,40.2000,40.2000,34.7730,6,1
152-018604-75-C,241.2000,221.9000,208.6380,6,1
498-087746-75-1,41.0000,41.0000,35.4650,6,S
498-087746-75-C,246.0000,246.0000,212.7900,6,S
225-990246-37-1,18.1000,18.1000,15.6565,12,P
225-990246-37-C,217.2000,217.2000,187.8780,12,P
280-990396-75-1,24.8500,24.8500,21.4953,12,S
280-990396-75-C,298.2000,298.2000,257.9430,12,S
305-042261-75-1,112.4000,112.4000,97.2260,6,S
305-042261-75-C,674.4000,674.4000,583.3560,6,S
290-041691-05-1,1.3500,1.3500,1.1678,120,S
290-041691-05-C,162.0000,162.0000,140.1300,120,S
020-100180-75-1,91.5000,91.5000,79.1475,6,S
020-100180-75-C,549.0000,549.0000,474.8850,6,S
225-990235-75-1,25.5000,25.5000,22.0575,12,P
225-990235-75-C,306.0000,306.0000,264.6900,12,P
002-999104-75-1,12.0000,12.0000,10.3800,1,H
002-999104-75-C,12.0000,12.0000,10.3800,1,H
290-990158-37-1,12.0500,12.0500,10.4233,12,P
290-990158-37-C,144.6000,144.6000,125.0790,12,P
030-101418-05-1,0.7500,0.7500,0.6488,120,S
030-101418-05-C,90.0000,90.0000,77.8500,120,S
498-087080-75-1,60.1500,60.1500,52.0298,6,S
498-087080-75-C,360.9000,360.9000,312.1785,6,S
151-021464-75-1,13.5500,13.5500,11.7208,12,1
151-021464-75-C,162.6000,149.5900,140.6490,12,1
290-990341-75-1,48.9000,48.9000,42.2985,6,P
290-990341-75-C,293.4000,293.4000,253.7910,6,P
100-005598-17-1,68.8000,68.8000,59.5120,6,S
100-005598-17-C,412.8000,412.8000,357.0720,6,S
398-059030-35-1,2.3000,2.3000,1.9895,24,S
398-059030-35-C,55.2000,55.2000,47.7480,24,S
345-045894-37-1,7.5500,7.5500,6.5308,24,1
345-045894-37-C,181.2000,166.7000,156.7380,24,1
405-064076-75-1,18.9500,18.9500,16.3918,12,S
405-064076-75-C,227.4000,227.4000,196.7010,12,S
375-052344-37-1,25.1000,25.1000,21.7115,12,S
375-052344-37-C,301.2000,301.2000,260.5380,12,S
290-039103-05-1,1.3000,1.3000,1.1245,60,S
290-039103-05-C,78.0000,78.0000,67.4700,60,S
280-037153-75-1,20.0000,20.0000,17.3000,6,S
280-037153-75-C,120.0000,120.0000,103.8000,6,S
280-037041-05-1,5.1500,5.1500,4.4548,12,S
280-037041-05-C,61.8000,61.8000,53.4570,12,S
449-065963-75-1,27.0500,27.0500,23.3983,6,E
449-065963-75-C,162.3000,162.3000,140.3895,6,E
151-020375-75-1,48.0500,48.0500,41.5633,6,1
151-020375-75-C,288.3000,265.2400,249.3795,6,1
450-065121-05-1,3.6000,3.6000,3.1140,120,S
450-065121-05-C,432.0000,432.0000,373.6800,120,S
255-036075-75-1,14.8000,14.8000,12.8020,12,S
255-036075-75-C,177.6000,177.6000,153.6240,12,S
002-999728-75-1,12.0000,12.0000,10.3800,1,H
002-999728-75-C,12.0000,12.0000,10.3800,1,H
449-990595-75-1,50.0000,50.0000,43.2500,12,S
449-990595-75-C,600.0000,600.0000,519.0000,12,S
181-027130-75-1,37.5000,37.5000,32.4375,6,1
181-027130-75-C,225.0000,207.0000,194.6250,6,1
425-080279-05-1,2.1000,2.1000,1.8165,60,S
425-080279-05-C,126.0000,126.0000,108.9900,60,S
350-047466-75-1,33.0500,33.0500,28.5883,12,S
350-047466-75-C,396.6000,396.6000,343.0590,12,S
120-015885-75-1,515.1500,515.1500,445.6048,3,S
120-015885-75-C,1545.4500,1545.4500,1336.8143,3,S
199-027601-75-1,50.0500,50.0500,43.2933,6,S
199-027601-75-C,300.3000,300.3000,259.7595,6,S
320-043352-75-1,14.1500,14.1500,12.2398,12,S
320-043352-75-C,169.8000,169.8000,146.8770,12,S
398-059566-17-1,20.3000,20.3000,17.5595,6,1
398-059566-17-C,121.8000,112.0600,105.3570,6,1
111-012902-75-1,50.5000,50.5000,43.6825,3,P
111-012902-75-C,151.5000,151.5000,131.0475,3,P
470-990472-75-1,45.0500,45.0500,38.9683,12,P
470-990472-75-C,540.6000,540.6000,467.6190,12,P
151-019189-75-1,55.3000,55.3000,47.8345,6,S
151-019189-75-C,331.8000,331.8000,287.0070,6,S
020-102011-37-1,45.0500,45.0500,38.9683,6,E
020-102011-37-C,270.3000,270.3000,233.8095,6,E
280-037935-75-1,6.0000,6.0000,5.1900,12,1
280-037935-75-C,72.0000,66.2400,62.2800,12,1
160-990730-37-1,37.5500,37.5500,32.4808,12,P
160-990730-37-C,450.6000,450.6000,389.7690,12,P
480-081605-75-1,12.9000,12.9000,11.1585,6,S
480-081605-75-C,77.4000,77.4000,66.9510,6,S
030-102068-20-1,1.7500,1.7500,1.5138,24,S
030-102068-20-C,42.0000,42.0000,36.3300,24,S
525-090408-75-1,13.3000,13.3000,11.5045,12,S
525-090408-75-C,159.6000,159.6000,138.0540,12,S
020-101352-75-1,26.7500,26.7500,23.1388,6,E
020-101352-75-C,160.5000,160.5000,138.8325,6,E
111-014209-05-1,1.8000,1.8000,1.5570,120,S
111-014209-05-C,216.0000,216.0000,186.8400,120,S
345-044657-10-1,8.1000,8.1000,7.0065,12,S
345-044657-10-C,97.2000,97.2000,84.0780,12,S
280-036972-05-1,0.7500,0.7500,0.6488,120,S
280-036972-05-C,90.0000,90.0000,77.8500,120,S
401-086470-75-1,57.3500,57.3500,49.6078,6,S
401-086470-75-C,344.1000,344.1000,297.6465,6,S
290-039492-75-1,10.2500,10.2500,8.8663,12,4
290-039492-75-C,123.0000,113.1600,106.3950,12,4
498-087370-75-1,61.4500,61.4500,53.1543,6,S
498-087370-75-C,368.7000,368.7000,318.9255,6,S
225-031790-75-1,13.5500,13.5500,11.7208,12,S
225-031790-75-C,162.6000,162.6000,140.6490,12,S
