1BB4702B-195A-49B6-BA60-48CAF93F7DCD
Item Code-1,Price,Price,0.0000,0,Inv Class
Item Code-C,0.0000,0.0000,0.0000,0,Inv Class
151-021906-75-1,109.9000,109.9000,96.1625,3,S
151-021906-75-C,329.7000,329.7000,288.4875,3,S
499-089519-75-1,33.2000,33.2000,29.0500,6,4
499-089519-75-C,199.2000,183.2600,174.3000,6,4
305-042351-75-1,27.1000,27.1000,23.7125,12,S
305-042351-75-C,325.2000,325.2000,284.5500,12,S
280-040304-75-1,28.2000,28.2000,24.6750,6,S
280-040304-75-C,169.2000,169.2000,148.0500,6,S
590-990590-10-1,20.4000,20.4000,17.8500,12,S
590-990590-10-C,244.8000,244.8000,214.2000,12,S
280-035649-75-1,5.5000,5.5000,4.8125,12,1
280-035649-75-C,66.0000,60.7200,57.7500,12,1
181-025137-75-1,90.6500,90.6500,79.3188,6,P
181-025137-75-C,543.9000,543.9000,475.9125,6,P
420-064136-75-1,29.5500,29.5500,25.8563,12,1
420-064136-75-C,354.6000,326.2300,310.2750,12,1
100-005973-75-1,73.9000,73.9000,64.6625,6,S
100-005973-75-C,443.4000,443.4000,387.9750,6,S
498-087282-37-1,23.2000,23.2000,20.3000,12,S
498-087282-37-C,278.4000,278.4000,243.6000,12,S
225-030360-75-1,41.1000,41.1000,35.9625,12,S
225-030360-75-C,493.2000,493.2000,431.5500,12,S
100-005119-75-1,183.0500,183.0500,160.1688,6,S
100-005119-75-C,1098.3000,1098.3000,961.0125,6,S
280-037711-75-1,24.7500,24.7500,21.6563,6,S
280-037711-75-C,148.5000,148.5000,129.9375,6,S
002-999388-75-1,12.0000,12.0000,10.5000,1,H
002-999388-75-C,12.0000,12.0000,10.5000,1,H
199-028001-75-1,42.2000,42.2000,36.9250,6,S
199-028001-75-C,253.2000,253.2000,221.5500,6,S
490-084207-05-1,0.7500,0.7500,0.6563,120,1
490-084207-05-C,90.0000,82.8000,78.7500,120,1
199-026146-75-1,33.3500,33.3500,29.1813,6,S
199-026146-75-C,200.1000,200.1000,175.0875,6,S
199-990193-75-1,150.4500,150.4500,131.6438,3,S
199-990193-75-C,451.3500,451.3500,394.9313,3,S
002-999807-75-1,12.0000,12.0000,10.5000,1,H
002-999807-75-C,12.0000,12.0000,10.5000,1,H
345-046254-75-1,24.8500,24.8500,21.7438,6,1
345-046254-75-C,149.1000,137.1700,130.4625,6,1
449-065512-75-1,43.6000,43.6000,38.1500,6,S
449-065512-75-C,261.6000,261.6000,228.9000,6,S
199-026101-70-1,34.5000,34.5000,30.1875,6,S
199-026101-70-C,207.0000,207.0000,181.1250,6,S
449-077599-75-1,17.3000,17.3000,15.1375,6,S
449-077599-75-C,103.8000,103.8000,90.8250,6,S
002-999248-75-1,12.0000,12.0000,10.5000,1,H
002-999248-75-C,12.0000,12.0000,10.5000,1,H
225-033418-17-1,56.0500,56.0500,49.0438,6,S
225-033418-17-C,336.3000,336.3000,294.2625,6,S
200-028718-17-1,20.2000,20.2000,17.6750,6,S
200-028718-17-C,121.2000,121.2000,106.0500,6,S
255-036282-75-1,15.9000,15.9000,13.9125,6,S
255-036282-75-C,95.4000,95.4000,83.4750,6,S
345-043433-75-1,30.2000,30.2000,26.4250,6,S
345-043433-75-C,181.2000,181.2000,158.5500,6,S
100-006573-75-1,168.9500,168.9500,147.8313,6,S
100-006573-75-C,1013.7000,1013.7000,886.9875,6,S
151-016562-75-1,42.6500,42.6500,37.3188,6,4
151-016562-75-C,255.9000,235.4300,223.9125,6,4
151-018353-10-1,22.5000,22.5000,19.6875,12,S
151-018353-10-C,270.0000,270.0000,236.2500,12,S
398-063128-20-1,6.9500,6.9500,6.0813,24,S
398-063128-20-C,166.8000,166.8000,145.9500,24,S
499-088460-75-1,46.0000,46.0000,40.2500,6,S
499-088460-75-C,276.0000,276.0000,241.5000,6,S
470-990470-37-1,11.6000,11.6000,10.1500,12,P
470-990470-37-C,139.2000,139.2000,121.8000,12,P
151-990188-75-1,61.0000,61.0000,53.3750,6,P
151-990188-75-C,366.0000,366.0000,320.2500,6,P
499-990693-75-1,63.8000,63.8000,55.8250,6,S
499-990693-75-C,382.8000,382.8000,334.9500,6,S
020-101512-05-1,0.7500,0.7500,0.6563,120,S
020-101512-05-C,90.0000,90.0000,78.7500,120,S
225-032813-75-1,20.5500,20.5500,17.9813,6,1
225-032813-75-C,123.3000,113.4400,107.8875,6,1
