1BB4702B-195A-49B6-BA60-48CAF93F7DCD
Item Code-1,Price,Price,0.0000,0,Inv Class
Item Code-C,0.0000,0.0000,0.0000,0,Inv Class
151-021906-75-1,109.9000,109.9000,93.9645,3,S
151-021906-75-C,329.7000,329.7000,281.8935,3,S
499-089519-75-1,39.1000,39.1000,33.4305,6,1
499-089519-75-C,234.6000,215.8500,200.5830,6,1
305-042351-75-1,27.1000,27.1000,23.1705,12,S
305-042351-75-C,325.2000,325.2000,278.0460,12,S
280-040304-75-1,28.2000,28.2000,24.1110,6,S
280-040304-75-C,169.2000,169.2000,144.6660,6,S
590-990590-10-1,20.4000,20.4000,17.4420,12,S
590-990590-10-C,244.8000,244.8000,209.3040,12,S
280-035649-75-1,5.5000,5.5000,4.7025,12,1
280-035649-75-C,66.0000,60.7500,56.4300,12,1
181-025137-75-1,88.0500,88.0500,75.2828,6,P
181-025137-75-C,528.3000,528.3000,451.6965,6,P
420-064136-75-1,29.5500,29.5500,25.2653,12,1
420-064136-75-C,354.6000,326.2500,303.1830,12,1
100-005973-75-1,73.9000,73.9000,63.1845,6,S
100-005973-75-C,443.4000,443.4000,379.1070,6,S
498-087282-37-1,26.0000,26.0000,22.2300,12,S
498-087282-37-C,312.0000,312.0000,266.7600,12,S
225-030360-75-1,41.1000,41.1000,35.1405,12,S
225-030360-75-C,493.2000,493.2000,421.6860,12,S
100-005119-75-1,183.0500,183.0500,156.5078,6,S
100-005119-75-C,1098.3000,1098.3000,939.0465,6,S
280-037711-75-1,24.7500,24.7500,21.1613,6,S
280-037711-75-C,148.5000,148.5000,126.9675,6,S
002-999388-75-1,12.0000,12.0000,10.2600,1,H
002-999388-75-C,12.0000,12.0000,10.2600,1,H
199-028001-75-1,42.2000,42.2000,36.0810,6,S
199-028001-75-C,253.2000,253.2000,216.4860,6,S
490-084207-05-1,0.7500,0.7500,0.6413,120,1
490-084207-05-C,90.0000,82.8000,76.9500,120,1
199-026146-75-1,33.3500,33.3500,28.5143,6,S
199-026146-75-C,200.1000,200.1000,171.0855,6,S
199-990193-75-1,150.4500,150.4500,128.6348,3,S
199-990193-75-C,451.3500,451.3500,385.9043,3,S
002-999807-75-1,12.0000,12.0000,10.2600,1,H
002-999807-75-C,12.0000,12.0000,10.2600,1,H
345-046254-75-1,24.8500,24.8500,21.2468,6,1
345-046254-75-C,149.1000,137.2000,127.4805,6,1
449-065512-75-1,43.6000,43.6000,37.2780,6,S
449-065512-75-C,261.6000,261.6000,223.6680,6,S
199-026101-70-1,34.5000,34.5000,29.4975,6,S
199-026101-70-C,207.0000,207.0000,176.9850,6,S
398-063889-20-1,2.9000,2.9000,2.4795,24,S
398-063889-20-C,69.6000,69.6000,59.5080,24,S
449-077599-75-1,17.3000,17.3000,14.7915,6,S
449-077599-75-C,103.8000,103.8000,88.7490,6,S
002-999248-75-1,12.0000,12.0000,10.2600,1,H
002-999248-75-C,12.0000,12.0000,10.2600,1,H
225-033418-17-1,56.0500,56.0500,47.9228,6,S
225-033418-17-C,336.3000,336.3000,287.5365,6,S
200-028718-17-1,20.2000,20.2000,17.2710,6,S
200-028718-17-C,121.2000,121.2000,103.6260,6,S
255-036282-75-1,15.9000,15.9000,13.5945,6,S
255-036282-75-C,95.4000,95.4000,81.5670,6,S
345-043433-75-1,30.2000,30.2000,25.8210,6,S
345-043433-75-C,181.2000,181.2000,154.9260,6,S
100-006573-75-1,168.9500,168.9500,144.4523,6,S
100-006573-75-C,1013.7000,1013.7000,866.7135,6,S
151-016562-75-1,45.6500,45.6500,39.0308,6,1
151-016562-75-C,273.9000,252.0000,234.1845,6,1
151-018353-10-1,22.5000,22.5000,19.2375,12,S
151-018353-10-C,270.0000,270.0000,230.8500,12,S
398-063128-20-1,6.9500,6.9500,5.9423,24,S
398-063128-20-C,166.8000,166.8000,142.6140,24,S
499-088460-75-1,46.0000,46.0000,39.3300,6,S
499-088460-75-C,276.0000,276.0000,235.9800,6,S
470-990470-37-1,11.6000,11.6000,9.9180,12,P
470-990470-37-C,139.2000,139.2000,119.0160,12,P
151-990188-75-1,61.0000,61.0000,52.1550,6,P
151-990188-75-C,366.0000,366.0000,312.9300,6,P
499-990693-75-1,63.8000,63.8000,54.5490,6,S
499-990693-75-C,382.8000,382.8000,327.2940,6,S
020-101512-05-1,0.7500,0.7500,0.6413,120,S
020-101512-05-C,90.0000,90.0000,76.9500,120,S
225-032813-75-1,20.5500,20.5500,17.5703,6,S
225-032813-75-C,123.3000,123.3000,105.4215,6,S
120-015667-75-1,37.3000,37.3000,31.8915,12,1
120-015667-75-C,447.6000,411.8000,382.6980,12,1
199-027719-75-1,49.6500,49.6500,42.4508,6,S
199-027719-75-C,297.9000,297.9000,254.7045,6,S
010-100653-05-1,3.0500,3.0500,2.6078,30,S
010-100653-05-C,91.5000,91.5000,78.2325,30,S
401-066097-75-1,27.3000,27.3000,23.3415,12,1
401-066097-75-C,327.6000,301.4000,280.0980,12,1
010-101351-20-1,69.6000,69.6000,59.5080,6,S
010-101351-20-C,417.6000,417.6000,357.0480,6,S
305-042599-75-1,27.3000,27.3000,23.3415,6,S
305-042599-75-C,163.8000,163.8000,140.0490,6,S
002-999712-75-1,12.0000,12.0000,10.2600,1,H
002-999712-75-C,12.0000,12.0000,10.2600,1,H
498-087875-75-1,32.8500,32.8500,28.0868,6,S
498-087875-75-C,197.1000,197.1000,168.5205,6,S
330-990338-75-1,38.5000,38.5000,32.9175,6,S
330-990338-75-C,231.0000,231.0000,197.5050,6,S
