1BB4702B-195A-49B6-BA60-48CAF93F7DCD
Item Code-1,Price,Price,0.0000,0,Inv Class
Item Code-C,0.0000,0.0000,0.0000,0,Inv Class
151-021906-75-1,109.9000,109.9000,95.8878,3,S
151-021906-75-C,329.7000,329.7000,287.6633,3,S
499-089519-75-1,39.1000,39.1000,34.1148,6,1
499-089519-75-C,234.6000,215.8500,204.6885,6,1
305-042351-75-1,27.1000,27.1000,23.6448,12,S
305-042351-75-C,325.2000,325.2000,283.7370,12,S
280-040304-75-1,28.2000,28.2000,24.6045,6,S
280-040304-75-C,169.2000,169.2000,147.6270,6,S
590-990590-10-1,20.4000,20.4000,17.7990,12,S
590-990590-10-C,244.8000,244.8000,213.5880,12,S
280-035649-75-1,5.5000,5.5000,4.7988,12,1
280-035649-75-C,66.0000,60.7500,57.5850,12,1
181-025137-75-1,88.0500,88.0500,76.8236,6,P
181-025137-75-C,528.3000,528.3000,460.9418,6,P
420-064136-75-1,29.5500,29.5500,25.7824,12,1
420-064136-75-C,354.6000,326.2500,309.3885,12,1
100-005973-75-1,73.9000,73.9000,64.4778,6,S
100-005973-75-C,443.4000,443.4000,386.8665,6,S
498-087282-37-1,26.0000,26.0000,22.6850,12,S
498-087282-37-C,312.0000,312.0000,272.2200,12,S
225-030360-75-1,41.1000,41.1000,35.8598,12,S
225-030360-75-C,493.2000,493.2000,430.3170,12,S
100-005119-75-1,183.0500,183.0500,159.7111,6,S
100-005119-75-C,1098.3000,1098.3000,958.2668,6,S
280-037711-75-1,24.7500,24.7500,21.5944,6,S
280-037711-75-C,148.5000,148.5000,129.5663,6,S
002-999388-75-1,12.0000,12.0000,10.4700,1,H
002-999388-75-C,12.0000,12.0000,10.4700,1,H
199-028001-75-1,42.2000,42.2000,36.8195,6,S
199-028001-75-C,253.2000,253.2000,220.9170,6,S
490-084207-05-1,0.7500,0.7500,0.6544,120,1
490-084207-05-C,90.0000,82.8000,78.5250,120,1
199-026146-75-1,33.3500,33.3500,29.0979,6,S
199-026146-75-C,200.1000,200.1000,174.5873,6,S
199-990193-75-1,150.4500,150.4500,131.2676,3,S
199-990193-75-C,451.3500,451.3500,393.8029,3,S
002-999807-75-1,12.0000,12.0000,10.4700,1,H
002-999807-75-C,12.0000,12.0000,10.4700,1,H
345-046254-75-1,24.8500,24.8500,21.6816,6,1
345-046254-75-C,149.1000,137.2000,130.0898,6,1
449-065512-75-1,43.6000,43.6000,38.0410,6,S
449-065512-75-C,261.6000,261.6000,228.2460,6,S
199-026101-70-1,34.5000,34.5000,30.1013,6,S
199-026101-70-C,207.0000,207.0000,180.6075,6,S
398-063889-20-1,2.9000,2.9000,2.5303,24,S
398-063889-20-C,69.6000,69.6000,60.7260,24,S
449-077599-75-1,17.3000,17.3000,15.0943,6,S
449-077599-75-C,103.8000,103.8000,90.5655,6,S
002-999248-75-1,12.0000,12.0000,10.4700,1,H
002-999248-75-C,12.0000,12.0000,10.4700,1,H
225-033418-17-1,56.0500,56.0500,48.9036,6,S
225-033418-17-C,336.3000,336.3000,293.4218,6,S
200-028718-17-1,20.2000,20.2000,17.6245,6,S
200-028718-17-C,121.2000,121.2000,105.7470,6,S
255-036282-75-1,15.9000,15.9000,13.8728,6,S
255-036282-75-C,95.4000,95.4000,83.2365,6,S
345-043433-75-1,30.2000,30.2000,26.3495,6,S
345-043433-75-C,181.2000,181.2000,158.0970,6,S
100-006573-75-1,168.9500,168.9500,147.4089,6,S
100-006573-75-C,1013.7000,1013.7000,884.4533,6,S
151-016562-75-1,45.6500,45.6500,39.8296,6,1
151-016562-75-C,273.9000,252.0000,238.9778,6,1
151-018353-10-1,22.5000,22.5000,19.6313,12,S
151-018353-10-C,270.0000,270.0000,235.5750,12,S
398-063128-20-1,6.9500,6.9500,6.0639,24,S
398-063128-20-C,166.8000,166.8000,145.5330,24,S
499-088460-75-1,46.0000,46.0000,40.1350,6,S
499-088460-75-C,276.0000,276.0000,240.8100,6,S
470-990470-37-1,11.6000,11.6000,10.1210,12,P
470-990470-37-C,139.2000,139.2000,121.4520,12,P
151-990188-75-1,61.0000,61.0000,53.2225,6,P
151-990188-75-C,366.0000,366.0000,319.3350,6,P
499-990693-75-1,63.8000,63.8000,55.6655,6,S
499-990693-75-C,382.8000,382.8000,333.9930,6,S
020-101512-05-1,0.7500,0.7500,0.6544,120,S
020-101512-05-C,90.0000,90.0000,78.5250,120,S
225-032813-75-1,20.5500,20.5500,17.9299,6,S
225-032813-75-C,123.3000,123.3000,107.5793,6,S
120-015667-75-1,37.3000,37.3000,32.5443,12,1
120-015667-75-C,447.6000,411.8000,390.5310,12,1
199-027719-75-1,49.6500,49.6500,43.3196,6,S
199-027719-75-C,297.9000,297.9000,259.9178,6,S
010-100653-05-1,3.0500,3.0500,2.6611,30,S
010-100653-05-C,91.5000,91.5000,79.8338,30,S
401-066097-75-1,27.3000,27.3000,23.8193,12,1
401-066097-75-C,327.6000,301.4000,285.8310,12,1
010-101351-20-1,69.6000,69.6000,60.7260,6,S
010-101351-20-C,417.6000,417.6000,364.3560,6,S
305-042599-75-1,27.3000,27.3000,23.8193,6,S
305-042599-75-C,163.8000,163.8000,142.9155,6,S
002-999712-75-1,12.0000,12.0000,10.4700,1,H
002-999712-75-C,12.0000,12.0000,10.4700,1,H
498-087875-75-1,32.8500,32.8500,28.6616,6,S
498-087875-75-C,197.1000,197.1000,171.9698,6,S
330-990338-75-1,38.5000,38.5000,33.5913,6,S
330-990338-75-C,231.0000,231.0000,201.5475,6,S
