1BB4702B-195A-49B6-BA60-48CAF93F7DCD
Item Code-1,Price,Price,0.0000,0,Inv Class
Item Code-C,0.0000,0.0000,0.0000,0,Inv Class
151-021906-75-1,109.9000,109.9000,95.6130,3,S
151-021906-75-C,329.7000,329.7000,286.8390,3,S
499-089519-75-1,33.2000,33.2000,28.8840,6,4
499-089519-75-C,199.2000,183.2600,173.3040,6,4
305-042351-75-1,27.1000,27.1000,23.5770,12,S
305-042351-75-C,325.2000,325.2000,282.9240,12,S
280-040304-75-1,28.2000,28.2000,24.5340,6,S
280-040304-75-C,169.2000,169.2000,147.2040,6,S
590-990590-10-1,20.4000,20.4000,17.7480,12,S
590-990590-10-C,244.8000,244.8000,212.9760,12,S
280-035649-75-1,5.5000,5.5000,4.7850,12,1
280-035649-75-C,66.0000,60.7200,57.4200,12,1
181-025137-75-1,90.6500,90.6500,78.8655,6,P
181-025137-75-C,543.9000,543.9000,473.1930,6,P
420-064136-75-1,29.5500,29.5500,25.7085,12,1
420-064136-75-C,354.6000,326.2300,308.5020,12,1
100-005973-75-1,73.9000,73.9000,64.2930,6,S
100-005973-75-C,443.4000,443.4000,385.7580,6,S
498-087282-37-1,23.2000,23.2000,20.1840,12,S
498-087282-37-C,278.4000,278.4000,242.2080,12,S
225-030360-75-1,41.1000,41.1000,35.7570,12,S
225-030360-75-C,493.2000,493.2000,429.0840,12,S
100-005119-75-1,183.0500,183.0500,159.2535,6,S
100-005119-75-C,1098.3000,1098.3000,955.5210,6,S
280-037711-75-1,24.7500,24.7500,21.5325,6,S
280-037711-75-C,148.5000,148.5000,129.1950,6,S
002-999388-75-1,12.0000,12.0000,10.4400,1,H
002-999388-75-C,12.0000,12.0000,10.4400,1,H
199-028001-75-1,42.2000,42.2000,36.7140,6,S
199-028001-75-C,253.2000,253.2000,220.2840,6,S
490-084207-05-1,0.7500,0.7500,0.6525,120,1
490-084207-05-C,90.0000,82.8000,78.3000,120,1
199-026146-75-1,33.3500,33.3500,29.0145,6,S
199-026146-75-C,200.1000,200.1000,174.0870,6,S
199-990193-75-1,150.4500,150.4500,130.8915,3,S
199-990193-75-C,451.3500,451.3500,392.6745,3,S
002-999807-75-1,12.0000,12.0000,10.4400,1,H
002-999807-75-C,12.0000,12.0000,10.4400,1,H
345-046254-75-1,24.8500,24.8500,21.6195,6,1
345-046254-75-C,149.1000,137.1700,129.7170,6,1
449-065512-75-1,43.6000,43.6000,37.9320,6,S
449-065512-75-C,261.6000,261.6000,227.5920,6,S
199-026101-70-1,34.5000,34.5000,30.0150,6,S
199-026101-70-C,207.0000,207.0000,180.0900,6,S
449-077599-75-1,17.3000,17.3000,15.0510,6,S
449-077599-75-C,103.8000,103.8000,90.3060,6,S
002-999248-75-1,12.0000,12.0000,10.4400,1,H
002-999248-75-C,12.0000,12.0000,10.4400,1,H
225-033418-17-1,56.0500,56.0500,48.7635,6,S
225-033418-17-C,336.3000,336.3000,292.5810,6,S
200-028718-17-1,20.2000,20.2000,17.5740,6,S
200-028718-17-C,121.2000,121.2000,105.4440,6,S
255-036282-75-1,15.9000,15.9000,13.8330,6,S
255-036282-75-C,95.4000,95.4000,82.9980,6,S
345-043433-75-1,30.2000,30.2000,26.2740,6,S
345-043433-75-C,181.2000,181.2000,157.6440,6,S
100-006573-75-1,168.9500,168.9500,146.9865,6,S
100-006573-75-C,1013.7000,1013.7000,881.9190,6,S
151-016562-75-1,42.6500,42.6500,37.1055,6,4
151-016562-75-C,255.9000,235.4300,222.6330,6,4
151-018353-10-1,22.5000,22.5000,19.5750,12,S
151-018353-10-C,270.0000,270.0000,234.9000,12,S
398-063128-20-1,6.9500,6.9500,6.0465,24,S
398-063128-20-C,166.8000,166.8000,145.1160,24,S
499-088460-75-1,46.0000,46.0000,40.0200,6,S
499-088460-75-C,276.0000,276.0000,240.1200,6,S
470-990470-37-1,11.6000,11.6000,10.0920,12,P
470-990470-37-C,139.2000,139.2000,121.1040,12,P
151-990188-75-1,61.0000,61.0000,53.0700,6,P
151-990188-75-C,366.0000,366.0000,318.4200,6,P
499-990693-75-1,63.8000,63.8000,55.5060,6,S
499-990693-75-C,382.8000,382.8000,333.0360,6,S
020-101512-05-1,0.7500,0.7500,0.6525,120,S
020-101512-05-C,90.0000,90.0000,78.3000,120,S
225-032813-75-1,20.5500,20.5500,17.8785,6,1
225-032813-75-C,123.3000,113.4400,107.2710,6,1
120-015667-75-1,37.3000,37.3000,32.4510,12,1
120-015667-75-C,447.6000,411.7900,389.4120,12,1
199-027719-75-1,42.4000,42.4000,36.8880,6,S
199-027719-75-C,254.4000,254.4000,221.3280,6,S
010-100653-05-1,3.0500,3.0500,2.6535,30,S
010-100653-05-C,91.5000,91.5000,79.6050,30,S
401-066097-75-1,27.3000,27.3000,23.7510,12,1
401-066097-75-C,327.6000,301.3900,285.0120,12,1
010-101351-20-1,69.6000,69.6000,60.5520,6,S
010-101351-20-C,417.6000,417.6000,363.3120,6,S
305-042599-75-1,27.3000,27.3000,23.7510,6,S
305-042599-75-C,163.8000,163.8000,142.5060,6,S
002-999712-75-1,12.0000,12.0000,10.4400,1,H
002-999712-75-C,12.0000,12.0000,10.4400,1,H
498-087875-75-1,32.8500,32.8500,28.5795,6,S
498-087875-75-C,197.1000,197.1000,171.4770,6,S
330-990338-75-1,38.5000,38.5000,33.4950,6,S
330-990338-75-C,231.0000,231.0000,200.9700,6,S
449-076239-05-1,3.0000,3.0000,2.6100,48,S
449-076239-05-C,144.0000,144.0000,125.2800,48,S
