1BB4702B-195A-49B6-BA60-48CAF93F7DCD
Item Code-1,Price,Price,0.0000,0,Inv Class
Item Code-C,0.0000,0.0000,0.0000,0,Inv Class
151-021906-75-1,109.9000,109.9000,93.9645,3,S
151-021906-75-C,329.7000,329.7000,281.8935,3,S
499-089519-75-1,39.1000,39.1000,33.4305,6,1
499-089519-75-C,234.6000,215.8300,200.5830,6,1
305-042351-75-1,27.1000,27.1000,23.1705,12,S
305-042351-75-C,325.2000,325.2000,278.0460,12,S
280-040304-75-1,28.2000,28.2000,24.1110,6,S
280-040304-75-C,169.2000,169.2000,144.6660,6,S
590-990590-10-1,20.4000,20.4000,17.4420,12,S
590-990590-10-C,244.8000,244.8000,209.3040,12,S
280-035649-75-1,5.5000,5.5000,4.7025,12,1
280-035649-75-C,66.0000,60.7200,56.4300,12,1
181-025137-75-1,88.0500,88.0500,75.2828,6,P
181-025137-75-C,528.3000,528.3000,451.6965,6,P
420-064136-75-1,29.5500,29.5500,25.2653,12,1
420-064136-75-C,354.6000,326.2300,303.1830,12,1
100-005973-75-1,73.9000,73.9000,63.1845,6,S
100-005973-75-C,443.4000,443.4000,379.1070,6,S
498-087282-37-1,26.0000,26.0000,22.2300,12,S
498-087282-37-C,312.0000,312.0000,266.7600,12,S
225-030360-75-1,41.1000,41.1000,35.1405,12,S
225-030360-75-C,493.2000,493.2000,421.6860,12,S
100-005119-75-1,183.0500,183.0500,156.5078,6,S
100-005119-75-C,1098.3000,1098.3000,939.0465,6,S
280-037711-75-1,24.7500,24.7500,21.1613,6,S
280-037711-75-C,148.5000,148.5000,126.9675,6,S
002-999388-75-1,12.0000,12.0000,10.2600,1,H
002-999388-75-C,12.0000,12.0000,10.2600,1,H
199-028001-75-1,42.2000,42.2000,36.0810,6,S
199-028001-75-C,253.2000,253.2000,216.4860,6,S
490-084207-05-1,0.7500,0.7500,0.6413,120,1
490-084207-05-C,90.0000,82.8000,76.9500,120,1
199-026146-75-1,33.3500,33.3500,28.5143,6,S
