1BB4702B-195A-49B6-BA60-48CAF93F7DCD
Item Code-1,Price,Price,Price,0,Inv Class
Item Code-C,0.0000,0.0000,0.0000,0,Inv Class
151-021906-75-1,109.9000,109.9000,109.9000,3,S
151-021906-75-C,329.7500,329.7500,303.3240,3,S
499-089519-75-1,39.1000,39.1000,39.1000,6,1
499-089519-75-C,234.7500,216.0000,215.8320,6,1
305-042351-75-1,27.1000,27.1000,27.1000,12,S
305-042351-75-C,325.2500,325.2500,299.1840,12,S
280-040304-75-1,28.2000,28.2000,28.2000,6,S
280-040304-75-C,169.2500,169.2500,155.6640,6,S
590-990590-10-1,20.4000,20.4000,20.4000,12,S
590-990590-10-C,245.0000,245.0000,225.2160,12,S
280-035649-75-1,5.5000,5.5000,5.5000,12,1
280-035649-75-C,66.0000,60.7500,60.7200,12,1
181-025137-75-1,88.0500,88.0500,88.0500,6,P
181-025137-75-C,528.5000,528.5000,486.0360,6,P
420-064136-75-1,29.5500,29.5500,29.5500,12,1
420-064136-75-C,354.7500,326.2500,326.2320,12,1
100-005973-75-1,73.9000,73.9000,73.9000,6,S
100-005973-75-C,443.5000,443.5000,407.9280,6,S
498-087282-37-1,26.0000,26.0000,26.0000,12,S
498-087282-37-C,312.0000,312.0000,287.0400,12,S
225-030360-75-1,41.1000,41.1000,41.1000,12,S
225-030360-75-C,493.2500,493.2500,453.7440,12,S
100-005119-75-1,183.0500,183.0500,183.0500,6,S
100-005119-75-C,1098.5000,1098.5000,1010.4360,6,S
280-037711-75-1,24.7500,24.7500,24.7500,6,S
280-037711-75-C,148.5000,148.5000,136.6200,6,S
002-999388-75-1,12.0000,12.0000,12.0000,1,H
002-999388-75-C,12.0000,12.0000,11.0400,1,H
199-028001-75-1,42.2000,42.2000,42.2000,6,S
199-028001-75-C,253.2500,253.2500,232.9440,6,S
490-084207-05-1,0.7500,0.7500,0.7500,120,1
490-084207-05-C,90.0000,83.0000,82.8000,120,1
199-026146-75-1,33.3500,33.3500,33.3500,6,S
199-026146-75-C,200.2500,200.2500,184.0920,6,S
199-990193-75-1,150.4500,150.4500,150.4500,3,S
199-990193-75-C,451.5000,451.5000,415.2420,3,S
002-999807-75-1,12.0000,12.0000,12.0000,1,H
002-999807-75-C,12.0000,12.0000,11.0400,1,H
345-046254-75-1,24.8500,24.8500,24.8500,6,1
345-046254-75-C,149.2500,137.2500,137.1720,6,1
449-065512-75-1,43.6000,43.6000,43.6000,6,S
449-065512-75-C,261.7500,261.7500,240.6720,6,S
199-026101-70-1,34.5000,34.5000,34.5000,6,S
199-026101-70-C,207.0000,207.0000,190.4400,6,S
398-063889-20-1,2.9000,2.9000,2.9000,24,S
398-063889-20-C,69.7500,69.7500,64.0320,24,S
449-077599-75-1,17.3000,17.3000,17.3000,6,S
449-077599-75-C,104.0000,104.0000,95.4960,6,S
002-999248-75-1,12.0000,12.0000,12.0000,1,H
002-999248-75-C,12.0000,12.0000,11.0400,1,H
225-033418-17-1,56.0500,56.0500,56.0500,6,S
225-033418-17-C,336.5000,336.5000,309.3960,6,S
200-028718-17-1,20.2000,20.2000,20.2000,6,S
200-028718-17-C,121.2500,121.2500,111.5040,6,S
255-036282-75-1,15.9000,15.9000,15.9000,6,S
255-036282-75-C,95.5000,95.5000,87.7680,6,S
345-043433-75-1,30.2000,30.2000,30.2000,6,S
345-043433-75-C,181.2500,181.2500,166.7040,6,S
100-006573-75-1,168.9500,168.9500,168.9500,6,S
100-006573-75-C,1013.7500,1013.7500,932.6040,6,S
151-016562-75-1,45.6500,45.6500,45.6500,6,1
151-016562-75-C,274.0000,252.0000,251.9880,6,1
151-018353-10-1,22.5000,22.5000,22.5000,12,S
151-018353-10-C,270.0000,270.0000,248.4000,12,S
398-063128-20-1,6.9500,6.9500,6.9500,24,S
398-063128-20-C,167.0000,167.0000,153.4560,24,S
499-088460-75-1,46.0000,46.0000,46.0000,6,S
499-088460-75-C,276.0000,276.0000,253.9200,6,S
470-990470-37-1,11.6000,11.6000,11.6000,12,P
470-990470-37-C,139.2500,139.2500,128.0640,12,P
151-990188-75-1,61.0000,61.0000,61.0000,6,P
151-990188-75-C,366.0000,366.0000,336.7200,6,P
499-990693-75-1,63.8000,63.8000,63.8000,6,S
499-990693-75-C,383.0000,383.0000,352.1760,6,S
020-101512-05-1,0.7500,0.7500,0.7500,120,S
020-101512-05-C,90.0000,90.0000,82.8000,120,S
225-032813-75-1,20.5500,20.5500,20.5500,6,S
225-032813-75-C,123.5000,123.5000,113.4360,6,S
120-015667-75-1,37.3000,37.3000,37.3000,12,1
120-015667-75-C,447.7500,412.0000,411.7920,12,1
199-027719-75-1,49.6500,49.6500,49.6500,6,S
199-027719-75-C,298.0000,298.0000,274.0680,6,S
010-100653-05-1,3.0500,3.0500,3.0500,30,S
010-100653-05-C,91.5000,91.5000,84.1800,30,S
401-066097-75-1,27.3000,27.3000,27.3000,12,1
401-066097-75-C,327.7500,301.5000,301.3920,12,1
010-101351-20-1,69.6000,69.6000,69.6000,6,S
010-101351-20-C,417.7500,417.7500,384.1920,6,S
305-042599-75-1,27.3000,27.3000,27.3000,6,S
305-042599-75-C,164.0000,164.0000,150.6960,6,S
002-999712-75-1,12.0000,12.0000,12.0000,1,H
002-999712-75-C,12.0000,12.0000,11.0400,1,H
498-087875-75-1,32.8500,32.8500,32.8500,6,S
498-087875-75-C,197.2500,197.2500,181.3320,6,S
330-990338-75-1,38.5000,38.5000,38.5000,6,S
330-990338-75-C,231.0000,231.0000,212.5200,6,S
